Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d103&res=d10&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Palafrugell,1074,100,28.57,9.31
Sant Feliu de Guíxols,1032,61,17.43,5.91
"Bisbal d'Empordà, la",469,58,16.57,12.37
Palamós,718,51,14.57,7.10
Calonge i Sant Antoni,415,22,6.29,5.30
"Castell d'Aro, Platja d'Aro i s'Agaró",369,22,6.29,5.96
Torroella de Montgrí,410,19,5.43,4.63
Ullà,37,4,1.14,10.81
Begur,151,4,1.14,2.65
Verges,26,4,1.14,15.38
Resta de municipis,503,5,1.43,0.00
Baix Empordà,5204,350,100.00,6.73

