Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&t=2021
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,8507,8101,16608,4.88
De 5 a 9 anys,12295,11449,23744,6.97
De 10 a 14 anys,14783,13360,28143,8.26
De 15 a 19 anys,12982,12044,25026,7.35
De 20 a 24 anys,11149,10962,22111,6.49
De 25 a 29 anys,10242,10424,20666,6.07
De 30 a 34 anys,10261,10605,20866,6.13
De 35 a 39 anys,11083,11520,22603,6.64
De 40 a 44 anys,13577,13268,26845,7.88
De 45 a 49 anys,14103,12959,27062,7.95
De 50 a 54 anys,12263,10774,23037,6.77
De 55 a 59 anys,10283,9460,19743,5.80
De 60 a 64 anys,7649,7127,14776,4.34
De 65 a 69 anys,5666,5497,11163,3.28
De 70 a 74 anys,4821,4983,9804,2.88
De 75 a 79 anys,3816,4062,7878,2.31
De 80 a 84 anys,3166,3453,6619,1.94
85 o més anys,6070,7750,13820,4.06
Total,172716,167798,340514,100.00
%,50.72,49.28,100.00,

