Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d19&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Olot;1564;169;62,59;10,81
Besalú;43;18;6,67;41,86
Sant Joan les Fonts;59;15;5,56;25,42
Sant Feliu de Pallerols;51;13;4,81;25,49
Argelaguer;23;11;4,07;47,83
Preses, les;19;8;2,96;42,11
Planes d'Hostoles, les;33;6;2,22;18,18
Sant Jaume de Llierca;13;5;1,85;38,46
Vall de Bianya, la;18;4;1,48;22,22
Tortellà;18;4;1,48;22,22
Castellfollit de la Roca;36;4;1,48;11,11
Resta de municipis;113;13;4,81;0,00
Garrotxa;1990;270;100,00;13,57

