Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América del Norte
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d07&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;1787;113;60,75;6,32
Sant Fruitós de Bages;94;11;5,91;11,70
Aguilar de Segarra;23;7;3,76;30,43
Navàs;78;7;3,76;8,97
Balsareny;86;6;3,23;6,98
Sallent;282;6;3,23;2,13
Castellbell i el Vilar;109;5;2,69;4,59
Cardona;182;5;2,69;2,75
Sant Vicenç de Castellet;166;5;2,69;3,01
Súria;155;4;2,15;2,58
Resta de municipis;592;17;9,14;0,00
Bages;3554;186;100,00;5,23

