Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d40&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;464;488;952;7,68;4,17
De 5 a 9 anys;491;504;995;8,03;4,36
De 10 a 14 anys;557;536;1093;8,82;4,79
De 15 a 19 anys;444;391;835;6,74;3,66
De 20 a 24 anys;315;301;616;4,97;2,70
De 25 a 29 anys;339;429;768;6,20;3,37
De 30 a 34 anys;427;504;931;7,52;4,08
De 35 a 39 anys;446;547;993;8,02;4,35
De 40 a 44 anys;592;556;1148;9,27;5,03
De 45 a 49 anys;565;536;1101;8,89;4,83
De 50 a 54 anys;440;418;858;6,93;3,76
De 55 a 59 anys;340;272;612;4,94;2,68
De 60 a 64 anys;235;215;450;3,63;1,97
De 65 a 69 anys;137;107;244;1,97;1,07
De 70 a 74 anys;101;83;184;1,49;0,81
De 75 a 79 anys;72;80;152;1,23;0,67
De 80 a 84 anys;75;98;173;1,40;0,76
85 o més anys;127;156;283;2,28;1,24
Total;6167;6221;12388;100,00;54,30
%;49,78;50,22;100,00;;

