Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d06
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;4,76;0,18
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,08;0,15
De 20 a 24 anys;6;4;10;6,80;0,25
De 25 a 29 anys;..;..;9;6,12;0,23
De 30 a 34 anys;..;..;9;6,12;0,23
De 35 a 39 anys;..;..;7;4,76;0,18
De 40 a 44 anys;..;..;4;2,72;0,10
De 45 a 49 anys;..;..;6;4,08;0,15
De 50 a 54 anys;..;..;8;5,44;0,20
De 55 a 59 anys;8;5;13;8,84;0,33
De 60 a 64 anys;7;6;13;8,84;0,33
De 65 a 69 anys;5;6;11;7,48;0,28
De 70 a 74 anys;..;..;8;5,44;0,20
De 75 a 79 anys;..;..;7;4,76;0,18
De 80 a 84 anys;..;..;6;4,08;0,15
85 o més anys;8;11;19;12,93;0,48
Total;77;70;147;100,00;3,75
%;52,38;47,62;100,00;;

