Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;39;83;8,99;0,63
De 5 a 9 anys;31;45;76;8,23;0,58
De 10 a 14 anys;44;39;83;8,99;0,63
De 15 a 19 anys;24;28;52;5,63;0,40
De 20 a 24 anys;20;30;50;5,42;0,38
De 25 a 29 anys;35;36;71;7,69;0,54
De 30 a 34 anys;39;42;81;8,78;0,62
De 35 a 39 anys;53;43;96;10,40;0,73
De 40 a 44 anys;53;42;95;10,29;0,72
De 45 a 49 anys;62;50;112;12,13;0,85
De 50 a 54 anys;33;26;59;6,39;0,45
De 55 a 59 anys;16;9;25;2,71;0,19
De 60 a 64 anys;7;7;14;1,52;0,11
De 65 a 69 anys;..;..;4;0,43;0,03
De 70 a 74 anys;..;..;7;0,76;0,05
De 75 a 79 anys;..;..;5;0,54;0,04
De 80 a 84 anys;..;..;5;0,54;0,04
85 o més anys;..;..;5;0,54;0,04
Total;473;450;923;100,00;7,04
%;51,25;48,75;100,00;;

