Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d10&t=2019
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;184;206;390;7,49
De 5 a 9 anys;260;256;516;9,92
De 10 a 14 anys;258;226;484;9,30
De 15 a 19 anys;204;185;389;7,48
De 20 a 24 anys;158;159;317;6,09
De 25 a 29 anys;146;135;281;5,40
De 30 a 34 anys;144;142;286;5,50
De 35 a 39 anys;161;153;314;6,03
De 40 a 44 anys;174;174;348;6,69
De 45 a 49 anys;196;145;341;6,55
De 50 a 54 anys;206;144;350;6,73
De 55 a 59 anys;131;117;248;4,77
De 60 a 64 anys;118;79;197;3,79
De 65 a 69 anys;97;86;183;3,52
De 70 a 74 anys;83;65;148;2,84
De 75 a 79 anys;60;72;132;2,54
De 80 a 84 anys;54;59;113;2,17
85 o més anys;74;93;167;3,21
Total;2708;2496;5204;100,00
%;52,04;47,96;100,00;

