Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d16&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Montblanc;236;65;26,42;27,54
Santa Coloma de Queralt;78;52;21,14;66,67
Espluga de Francolí, l';103;36;14,63;34,95
Sarral;124;34;13,82;27,42
Solivella;46;24;9,76;52,17
Blancafort;63;13;5,28;20,63
Vimbodí i Poblet;16;5;2,03;31,25
Resta de municipis;135;17;6,91;0,00
Conca de Barberà;801;246;100,00;30,71

