Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamá
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d324&res=d04&t=2022
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;4809;6;0,12;1;20,00
2023;4787;5;0,10;0;0,00
2022;4787;5;0,10;0;0,00
2021;4754;5;0,11;0;0,00
2020;4761;5;0,11;-1;-16,67
2019;4677;6;0,13;0;0,00
2018;4595;6;0,13;1;20,00
2017;4499;5;0,11;1;25,00
2016;4370;4;0,09;..;..
2015;4239;..;..;..;..
2014;4160;..;..;..;..
2013;4091;..;..;..;..
2012;3999;..;..;..;..
2011;3833;..;..;..;..
2010;3723;..;..;..;..
2009;3620;..;..;..;..

