Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=a&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;938;914;1852;9,60;0,61
De 5 a 9 anys;990;915;1905;9,87;0,63
De 10 a 14 anys;820;788;1608;8,33;0,53
De 15 a 19 anys;585;546;1131;5,86;0,37
De 20 a 24 anys;466;517;983;5,09;0,32
De 25 a 29 anys;619;754;1373;7,12;0,45
De 30 a 34 anys;767;957;1724;8,93;0,57
De 35 a 39 anys;979;1081;2060;10,68;0,68
De 40 a 44 anys;1138;1148;2286;11,85;0,76
De 45 a 49 anys;842;867;1709;8,86;0,56
De 50 a 54 anys;568;482;1050;5,44;0,35
De 55 a 59 anys;280;240;520;2,69;0,17
De 60 a 64 anys;148;143;291;1,51;0,10
De 65 a 69 anys;113;100;213;1,10;0,07
De 70 a 74 anys;104;81;185;0,96;0,06
De 75 a 79 anys;78;42;120;0,62;0,04
De 80 a 84 anys;74;60;134;0,69;0,04
85 o més anys;56;96;152;0,79;0,05
Total;9565;9731;19296;100,00;6,38
%;49,57;50,43;100,00;;

