Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d07
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;4269;140;55,34;3,28
Sallent;331;24;9,49;7,25
Sant Joan de Vilatorrada;189;13;5,14;6,88
Cardona;211;8;3,16;3,79
Navarcles;139;7;2,77;5,04
Santpedor;85;7;2,77;8,24
Balsareny;107;6;2,37;5,61
Artés;126;6;2,37;4,76
Súria;192;6;2,37;3,12
Sant Fruitós de Bages;187;6;2,37;3,21
Navàs;165;5;1,98;3,03
Castellbell i el Vilar;139;4;1,58;2,88
Sant Salvador de Guardiola;23;4;1,58;17,39
Gaià;9;4;1,58;44,44
Resta de municipis;812;13;5,14;0,00
Bages;6984;253;100,00;3,62

