Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d21
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,65,42,107,6.97,0.75
De 5 a 9 anys,90,69,159,10.36,1.12
De 10 a 14 anys,68,63,131,8.53,0.92
De 15 a 19 anys,66,65,131,8.53,0.92
De 20 a 24 anys,58,39,97,6.32,0.68
De 25 a 29 anys,49,67,116,7.56,0.82
De 30 a 34 anys,73,75,148,9.64,1.04
De 35 a 39 anys,44,86,130,8.47,0.92
De 40 a 44 anys,58,69,127,8.27,0.89
De 45 a 49 anys,65,74,139,9.06,0.98
De 50 a 54 anys,43,52,95,6.19,0.67
De 55 a 59 anys,43,27,70,4.56,0.49
De 60 a 64 anys,28,6,34,2.21,0.24
De 65 a 69 anys,6,9,15,0.98,0.11
De 70 a 74 anys,9,6,15,0.98,0.11
De 75 a 79 anys,6,4,10,0.65,0.07
De 80 a 84 anys,..,..,..,..,..
85 o més anys,5,4,9,0.59,0.06
Total,778,757,1535,100.00,10.81
%,50.68,49.32,100.00,,

