Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  France
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d06&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1720,349,61.23,20.29
Vilanova del Camí,209,42,7.37,20.10
Santa Margarida de Montbui,248,35,6.14,14.11
Calaf,115,29,5.09,25.22
Piera,137,22,3.86,16.06
"Bruc, el",70,11,1.93,15.71
Masquefa,91,11,1.93,12.09
"Pobla de Claramunt, la",47,10,1.75,21.28
Òdena,47,9,1.58,19.15
Vallbona d'Anoia,29,9,1.58,31.03
Cabrera d'Anoia,20,7,1.23,35.00
"Hostalets de Pierola, els",36,6,1.05,16.67
Capellades,131,6,1.05,4.58
Argençola,41,5,0.88,12.20
Sant Martí de Tous,41,4,0.70,9.76
Resta de municipis,304,15,2.63,0.00
Anoia,3286,570,100.00,17.35

