Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d345&res=b01&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;188;162;350;3,70;0,13
De 5 a 9 anys;371;357;728;7,69;0,28
De 10 a 14 anys;490;485;975;10,30;0,37
De 15 a 19 anys;566;557;1123;11,86;0,43
De 20 a 24 anys;517;546;1063;11,23;0,41
De 25 a 29 anys;360;392;752;7,95;0,29
De 30 a 34 anys;152;176;328;3,47;0,13
De 35 a 39 anys;186;284;470;4,97;0,18
De 40 a 44 anys;340;450;790;8,35;0,30
De 45 a 49 anys;391;402;793;8,38;0,30
De 50 a 54 anys;312;274;586;6,19;0,22
De 55 a 59 anys;266;234;500;5,28;0,19
De 60 a 64 anys;199;179;378;3,99;0,14
De 65 a 69 anys;121;131;252;2,66;0,10
De 70 a 74 anys;73;88;161;1,70;0,06
De 75 a 79 anys;50;34;84;0,89;0,03
De 80 a 84 anys;27;27;54;0,57;0,02
85 o més anys;24;54;78;0,82;0,03
Total;4633;4832;9465;100,00;3,61
%;48,95;51,05;100,00;;

