Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c14&res=d03&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,365,98,33.11,26.85
Sant Sadurní d'Anoia,74,32,10.81,43.24
Sant Quintí de Mediona,37,28,9.46,75.68
Santa Margarida i els Monjos,58,25,8.45,43.10
Gelida,59,15,5.07,25.42
Mediona,16,11,3.72,68.75
Sant Pere de Riudebitlles,25,10,3.38,40.00
Subirats,20,9,3.04,45.00
"Granada, la",20,8,2.70,40.00
Castellví de la Marca,12,7,2.36,58.33
Castellet i la Gornal,8,7,2.36,87.50
Sant Cugat Sesgarrigues,8,6,2.03,75.00
Sant Martí Sarroca,19,5,1.69,26.32
Olesa de Bonesvalls,12,5,1.69,41.67
Olèrdola,20,5,1.69,25.00
Font-rubí,21,4,1.35,19.05
Torrelavit,12,4,1.35,33.33
Resta de municipis,62,17,5.74,0.00
Alt Penedès,848,296,100.00,34.91

