Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Brasil
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=c3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;1,69;0,06
De 5 a 9 anys;..;..;6;2,03;0,07
De 10 a 14 anys;..;..;6;2,03;0,07
De 15 a 19 anys;8;5;13;4,39;0,15
De 20 a 24 anys;7;9;16;5,41;0,19
De 25 a 29 anys;..;..;15;5,07;0,18
De 30 a 34 anys;13;12;25;8,45;0,30
De 35 a 39 anys;13;11;24;8,11;0,29
De 40 a 44 anys;12;8;20;6,76;0,24
De 45 a 49 anys;16;12;28;9,46;0,33
De 50 a 54 anys;4;12;16;5,41;0,19
De 55 a 59 anys;9;4;13;4,39;0,15
De 60 a 64 anys;11;6;17;5,74;0,20
De 65 a 69 anys;7;4;11;3,72;0,13
De 70 a 74 anys;8;5;13;4,39;0,15
De 75 a 79 anys;10;6;16;5,41;0,19
De 80 a 84 anys;8;11;19;6,42;0,23
85 o més anys;16;17;33;11,15;0,39
Total;161;135;296;100,00;3,53
%;54,39;45,61;100,00;;

