Població resident a l'estranger per països. 2011
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c3&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;901;28,19;4,44
México;402;12,58;3,90
Estados Unidos de América;321;10,04;3,60
Venezuela;301;9,42;2,84
Brasil;296;9,26;3,22
Chile;152;4,76;2,72
Uruguay;129;4,04;4,88
Colombia;104;3,25;4,22
Cuba;103;3,22;7,22
Costa Rica;76;2,38;6,34
Canada;65;2,03;4,47
El Salvador;57;1,78;11,26
Perú;57;1,78;2,70
Guatemala;51;1,60;6,00
Paraguay;42;1,31;5,80
Panamá;39;1,22;4,94
República Dominicana;31;0,97;2,01
Ecuador;25;0,78;1,17
Bolívia;22;0,69;2,11
Honduras;13;0,41;6,22
Nicaragua;4;0,13;2,00
Resta de països;5;0,16;..
Total continent;3196;100,00;..

