Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Suiza
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c5&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;16;7;23;5,49;0,16
De 5 a 9 anys;8;15;23;5,49;0,16
De 10 a 14 anys;20;13;33;7,88;0,24
De 15 a 19 anys;10;15;25;5,97;0,18
De 20 a 24 anys;15;9;24;5,73;0,17
De 25 a 29 anys;11;9;20;4,77;0,14
De 30 a 34 anys;25;17;42;10,02;0,30
De 35 a 39 anys;17;22;39;9,31;0,28
De 40 a 44 anys;25;20;45;10,74;0,32
De 45 a 49 anys;11;16;27;6,44;0,19
De 50 a 54 anys;20;16;36;8,59;0,26
De 55 a 59 anys;13;10;23;5,49;0,16
De 60 a 64 anys;7;18;25;5,97;0,18
De 65 a 69 anys;..;..;9;2,15;0,06
De 70 a 74 anys;4;5;9;2,15;0,06
De 75 a 79 anys;..;..;8;1,91;0,06
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;1,19;0,04
Total;214;205;419;100,00;2,99
%;51,07;48,93;100,00;;

