Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Argentina
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=c6&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,0.45,0.10
De 5 a 9 anys,9,4,13,0.98,0.21
De 10 a 14 anys,11,9,20,1.51,0.32
De 15 a 19 anys,20,27,47,3.55,0.75
De 20 a 24 anys,46,44,90,6.79,1.44
De 25 a 29 anys,35,39,74,5.58,1.19
De 30 a 34 anys,35,21,56,4.23,0.90
De 35 a 39 anys,23,25,48,3.62,0.77
De 40 a 44 anys,16,20,36,2.72,0.58
De 45 a 49 anys,39,37,76,5.74,1.22
De 50 a 54 anys,24,31,55,4.15,0.88
De 55 a 59 anys,35,55,90,6.79,1.44
De 60 a 64 anys,37,66,103,7.77,1.65
De 65 a 69 anys,46,58,104,7.85,1.67
De 70 a 74 anys,64,59,123,9.28,1.97
De 75 a 79 anys,62,69,131,9.89,2.10
De 80 a 84 anys,53,52,105,7.92,1.68
85 o més anys,60,88,148,11.17,2.37
Total,618,707,1325,100.00,21.25
%,46.64,53.36,100.00,,

