Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c17&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,449,47.66,0.54
Terrassa,2909,34,3.61,1.17
Tarragona,2675,28,2.97,1.05
Manresa,1405,14,1.49,1.00
Sant Cugat del Vallès,1020,13,1.38,1.27
Girona,2233,13,1.38,0.58
Sabadell,3321,12,1.27,0.36
Lleida,2843,12,1.27,0.42
Vilanova i la Geltrú,1036,11,1.17,1.06
Reus,1444,10,1.06,0.69
Premià de Mar,413,10,1.06,2.42
Cerdanyola del Vallès,478,9,0.96,1.88
Vic,436,9,0.96,2.06
Granollers,758,9,0.96,1.19
Castelldefels,704,8,0.85,1.14
Mataró,1512,8,0.85,0.53
Cardedeu,113,6,0.64,5.31
Esparreguera,184,6,0.64,3.26
Cornellà de Llobregat,590,6,0.64,1.02
Esplugues de Llobregat,463,6,0.64,1.30
"Garriga, la",129,5,0.53,3.88
Caldes de Montbui,145,5,0.53,3.45
Santa Maria de Martorelles,7,5,0.53,71.43
Barberà del Vallès,164,5,0.53,3.05
Badalona,2852,5,0.53,0.18
Santa Coloma de Gramenet,826,5,0.53,0.61
Sant Feliu de Guíxols,382,5,0.53,1.31
Cervelló,83,5,0.53,6.02
Sant Joan Despí,174,5,0.53,2.87
Vilassar de Mar,233,5,0.53,2.15
Vilafranca del Penedès,417,5,0.53,1.20
Mollet del Vallès,306,4,0.42,1.31
Rubí,560,4,0.42,0.71
Matadepera,86,4,0.42,4.65
Torelló,102,4,0.42,3.92
Figueres,937,4,0.42,0.43
Sant Vicenç dels Horts,123,4,0.42,3.25
Sant Just Desvern,282,4,0.42,1.42
Calella,389,4,0.42,1.03
Igualada,663,4,0.42,0.60
"Vendrell, el",372,4,0.42,1.08
"Masies de Voltregà, les",22,4,0.42,18.18
Sitges,580,4,0.42,0.69
Resta de municipis,39482,166,17.62,0.00
Catalunya,156400,942,100.00,0.60

