Població resident a l'estranger per països. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=b01&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la província ;% respecte del total de la població resident al país provinent de Catalunya
França;31464;39,17;61,75
Alemanya;21879;27,24;73,47
Bèlgica;8704;10,84;69,43
Itàlia;4831;6,01;83,93
Països Baixos;4494;5,60;77,51
Suècia;1825;2,27;80,57
Irlanda;1288;1,60;79,12
Dinamarca;1204;1,50;81,52
Àustria;1067;1,33;82,39
Portugal;1014;1,26;80,86
Luxemburg;751;0,94;78,80
Finlàndia;455;0,57;81,11
Polònia;271;0,34;74,86
Txèquia;261;0,32;75,22
Grècia;211;0,26;86,48
Hongria;116;0,14;75,82
Malta;79;0,10;79,80
Romania;75;0,09;64,10
Bulgària;57;0,07;83,82
Eslovàquia;54;0,07;72,00
Xipre;46;0,06;70,77
Estònia;42;0,05;82,35
Lituània;40;0,05;83,33
Croàcia;39;0,05;86,67
Eslovènia;33;0,04;68,75
Letònia;18;0,02;81,82
Total subcontinent;80318;100,00;..

