Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Alt Pirineu i Aran

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c7&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,6,16,1.90,0.27
De 5 a 9 anys,19,18,37,4.39,0.62
De 10 a 14 anys,13,18,31,3.68,0.52
De 15 a 19 anys,18,16,34,4.03,0.57
De 20 a 24 anys,27,31,58,6.88,0.97
De 25 a 29 anys,20,24,44,5.22,0.73
De 30 a 34 anys,26,14,40,4.74,0.67
De 35 a 39 anys,13,22,35,4.15,0.58
De 40 a 44 anys,25,20,45,5.34,0.75
De 45 a 49 anys,27,20,47,5.58,0.78
De 50 a 54 anys,27,28,55,6.52,0.92
De 55 a 59 anys,31,35,66,7.83,1.10
De 60 a 64 anys,19,31,50,5.93,0.83
De 65 a 69 anys,19,28,47,5.58,0.78
De 70 a 74 anys,23,37,60,7.12,1.00
De 75 a 79 anys,25,24,49,5.81,0.82
De 80 a 84 anys,17,32,49,5.81,0.82
85 o més anys,39,41,80,9.49,1.33
Total,398,445,843,100.00,14.04
%,47.21,52.79,100.00,,

