Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=b01&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;11940;4,01;303;2,60
2023;282886;11637;4,11;160;1,39
2022;274843;11477;4,18;213;1,89
2021;262363;11264;4,29;34;0,30
2020;255611;11230;4,39;223;2,03
2019;244596;11007;4,50;100;0,92
2018;234423;10907;4,65;147;1,37
2017;220660;10760;4,88;345;3,31
2016;205134;10415;5,08;153;1,49
2015;188325;10262;5,45;487;4,98
2014;172270;9775;5,67;460;4,94
2013;158150;9315;5,89;627;7,22
2012;144537;8688;6,01;547;6,72
2011;132870;8141;6,13;516;6,77
2010;121591;7625;6,27;221;2,98
2009;111649;7404;6,63;..;..

