Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c8&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1889;34,61;4,72
Alemania;1205;22,08;5,15
Bélgica;880;16,12;8,68
Reino Unido;744;13,63;3,86
Italia;178;3,26;3,47
Países Bajos;168;3,08;3,58
Suecia;80;1,47;5,12
Irlanda;65;1,19;5,25
Austria;46;0,84;4,76
Luxemburgo;42;0,77;5,92
Portugal;40;0,73;4,26
Dinamarca;37;0,68;3,52
Finlandia;25;0,46;5,95
Hungría;9;0,16;7,32
República Checa;9;0,16;3,72
Grecia;8;0,15;4,42
Polonia;7;0,13;2,59
Lituania;6;0,11;14,63
Rumanía;5;0,09;6,02
Resta de països;15;0,27;..
Total subcontinent;5458;100,00;..

