Població resident a l'estranger per països. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d15&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;45;23,68;0,15
Bolívia;36;18,95;1,07
Xile;34;17,89;0,36
Brasil;29;15,26;0,24
Colòmbia;14;7,37;0,21
Veneçuela;13;6,84;0,13
Perú;8;4,21;0,15
Equador;7;3,68;0,07
Resta de països;4;2,11;..
Total subcontinent;190;100,00;..

