Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d414&res=c1&t=2016
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;1699;0,63;246;16,93
2023;256633;1453;0,57;254;21,18
2022;249449;1199;0,48;145;13,76
2021;238306;1054;0,44;54;5,40
2020;232453;1000;0,43;161;19,19
2019;222734;839;0,38;125;17,51
2018;213842;714;0,33;125;21,22
2017;201654;589;0,29;105;21,69
2016;187951;484;0,26;40;9,01
2015;173050;444;0,26;24;5,71
2014;158671;420;0,26;13;3,19
2013;146049;407;0,28;53;14,97
2012;133654;354;0,26;49;16,07
2011;122992;305;0,25;54;21,51
2010;112502;251;0,22;43;20,67
2009;103269;208;0,20;..;..

