Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d315&res=c6
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;51;41,46;0,76
Alcarràs;130;16;13,01;12,31
Borges Blanques, les;163;11;8,94;6,75
Sanaüja;15;8;6,50;53,33
Mollerussa;527;5;4,07;0,95
Miralcamp;23;5;4,07;21,74
Juneda;100;4;3,25;4,00
Torres de Segre;76;4;3,25;5,26
Resta de municipis;7022;19;15,45;0,00
Ponent;14754;123;100,00;0,83

