Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Bélgica
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d10&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;15;35;9,28;0,63
De 5 a 9 anys;21;29;50;13,26;0,90
De 10 a 14 anys;26;37;63;16,71;1,14
De 15 a 19 anys;21;16;37;9,81;0,67
De 20 a 24 anys;15;22;37;9,81;0,67
De 25 a 29 anys;7;11;18;4,77;0,32
De 30 a 34 anys;4;10;14;3,71;0,25
De 35 a 39 anys;11;11;22;5,84;0,40
De 40 a 44 anys;8;9;17;4,51;0,31
De 45 a 49 anys;14;5;19;5,04;0,34
De 50 a 54 anys;18;4;22;5,84;0,40
De 55 a 59 anys;..;..;12;3,18;0,22
De 60 a 64 anys;..;..;11;2,92;0,20
De 65 a 69 anys;..;..;6;1,59;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;1,86;0,13
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,06;0,07
Total;200;177;377;100,00;6,81
%;53,05;46,95;100,00;;

