Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d11&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,107,93,200,3.48,1.22
De 5 a 9 anys,229,201,430,7.49,2.62
De 10 a 14 anys,251,216,467,8.13,2.85
De 15 a 19 anys,214,216,430,7.49,2.62
De 20 a 24 anys,183,190,373,6.50,2.28
De 25 a 29 anys,162,154,316,5.50,1.93
De 30 a 34 anys,176,193,369,6.43,2.25
De 35 a 39 anys,233,232,465,8.10,2.84
De 40 a 44 anys,290,289,579,10.09,3.53
De 45 a 49 anys,273,218,491,8.55,3.00
De 50 a 54 anys,206,165,371,6.46,2.26
De 55 a 59 anys,161,131,292,5.09,1.78
De 60 a 64 anys,117,108,225,3.92,1.37
De 65 a 69 anys,88,79,167,2.91,1.02
De 70 a 74 anys,93,77,170,2.96,1.04
De 75 a 79 anys,60,51,111,1.93,0.68
De 80 a 84 anys,60,49,109,1.90,0.67
85 o més anys,91,85,176,3.07,1.07
Total,2994,2747,5741,100.00,35.04
%,52.15,47.85,100.00,,

