Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Andorra
Lloc d'inscripció:  Anoia
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d06&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;7;5,15;0,34
De 5 a 9 anys;..;..;6;4,41;0,29
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;7;5,15;0,34
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;5;3,68;0,24
De 30 a 34 anys;10;7;17;12,50;0,83
De 35 a 39 anys;7;10;17;12,50;0,83
De 40 a 44 anys;9;10;19;13,97;0,93
De 45 a 49 anys;..;..;4;2,94;0,20
De 50 a 54 anys;7;4;11;8,09;0,54
De 55 a 59 anys;7;5;12;8,82;0,59
De 60 a 64 anys;..;..;4;2,94;0,20
De 65 a 69 anys;..;..;5;3,68;0,24
De 70 a 74 anys;..;..;5;3,68;0,24
De 75 a 79 anys;..;..;4;2,94;0,20
De 80 a 84 anys;..;..;5;3,68;0,24
85 o més anys;..;..;..;..;..
Total;72;64;136;100,00;6,66
%;52,94;47,06;100,00;;

