Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Canadà
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d301&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;44;32;76;4,74;0,04
De 5 a 9 anys;45;48;93;5,80;0,05
De 10 a 14 anys;47;27;74;4,62;0,04
De 15 a 19 anys;45;31;76;4,74;0,04
De 20 a 24 anys;36;26;62;3,87;0,03
De 25 a 29 anys;48;40;88;5,49;0,05
De 30 a 34 anys;65;78;143;8,92;0,08
De 35 a 39 anys;79;71;150;9,36;0,08
De 40 a 44 anys;70;62;132;8,23;0,07
De 45 a 49 anys;58;60;118;7,36;0,06
De 50 a 54 anys;46;47;93;5,80;0,05
De 55 a 59 anys;33;29;62;3,87;0,03
De 60 a 64 anys;44;34;78;4,87;0,04
De 65 a 69 anys;36;35;71;4,43;0,04
De 70 a 74 anys;38;30;68;4,24;0,04
De 75 a 79 anys;42;38;80;4,99;0,04
De 80 a 84 anys;48;34;82;5,12;0,04
85 o més anys;22;35;57;3,56;0,03
Total;846;757;1603;100,00;0,86
%;52,78;47,22;100,00;;

