Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Orient Mitjà
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c20&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;79;71;150;7,22;0,09
De 5 a 9 anys;98;102;200;9,63;0,12
De 10 a 14 anys;99;98;197;9,48;0,11
De 15 a 19 anys;79;87;166;7,99;0,10
De 20 a 24 anys;71;60;131;6,31;0,08
De 25 a 29 anys;63;64;127;6,11;0,07
De 30 a 34 anys;75;69;144;6,93;0,08
De 35 a 39 anys;87;85;172;8,28;0,10
De 40 a 44 anys;99;88;187;9,00;0,11
De 45 a 49 anys;100;58;158;7,61;0,09
De 50 a 54 anys;55;43;98;4,72;0,06
De 55 a 59 anys;56;39;95;4,57;0,05
De 60 a 64 anys;43;32;75;3,61;0,04
De 65 a 69 anys;24;25;49;2,36;0,03
De 70 a 74 anys;43;21;64;3,08;0,04
De 75 a 79 anys;16;13;29;1,40;0,02
De 80 a 84 anys;14;4;18;0,87;0,01
85 o més anys;6;11;17;0,82;<0,01
Total;1107;970;2077;100,00;1,19
%;53,30;46,70;100,00;;

