Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c7&res=b01&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,473,34.15,0.29
Terrassa,7440,88,6.35,1.18
"Hospitalet de Llobregat, l'",8018,52,3.75,0.65
Manresa,3833,49,3.54,1.28
Mataró,4105,41,2.96,1.00
Badalona,7034,39,2.82,0.55
Santa Coloma de Gramenet,4020,39,2.82,0.97
"Prat de Llobregat, el",1240,33,2.38,2.66
Vilanova i la Geltrú,2484,32,2.31,1.29
Sabadell,7209,27,1.95,0.37
Granollers,3253,26,1.88,0.80
Cornellà de Llobregat,2147,24,1.73,1.12
Vilafranca del Penedès,1576,22,1.59,1.40
Viladecans,1178,21,1.52,1.78
Sant Cugat del Vallès,2949,19,1.37,0.64
Sant Boi de Llobregat,1711,18,1.30,1.05
Sant Vicenç dels Horts,426,17,1.23,3.99
Igualada,1849,17,1.23,0.92
Martorell,1217,14,1.01,1.15
Gavà,1194,14,1.01,1.17
Olesa de Montserrat,595,12,0.87,2.02
Calella,1037,11,0.79,1.06
"Franqueses del Vallès, les",392,11,0.79,2.81
Esparreguera,544,10,0.72,1.84
Premià de Dalt,248,10,0.72,4.03
Pineda de Mar,914,10,0.72,1.09
Berga,630,9,0.65,1.43
Canovelles,590,9,0.65,1.53
Vic,2507,8,0.58,0.32
Sant Joan Despí,622,8,0.58,1.29
Sant Pere de Ribes,672,8,0.58,1.19
Sant Andreu de la Barca,636,7,0.51,1.10
Vilassar de Mar,521,7,0.51,1.34
Montornès del Vallès,537,6,0.43,1.12
"Llagosta, la",316,6,0.43,1.90
Aiguafreda,53,6,0.43,11.32
Rubí,1887,6,0.43,0.32
Manlleu,1422,6,0.43,0.42
Castelldefels,2167,6,0.43,0.28
Santa Margarida de Montbui,269,6,0.43,2.23
Sant Joan de Vilatorrada,159,5,0.36,3.14
Lliçà d'Amunt,151,5,0.36,3.31
Sant Celoni,505,5,0.36,0.99
Palau-solità i Plegamans,182,5,0.36,2.75
Montcada i Reixac,651,5,0.36,0.77
Esplugues de Llobregat,1447,5,0.36,0.35
"Masnou, el",642,5,0.36,0.78
Sant Vicenç de Castellet,304,4,0.29,1.32
Mollet del Vallès,1857,4,0.29,0.22
"Garriga, la",393,4,0.29,1.02
Caldes de Montbui,472,4,0.29,0.85
Parets del Vallès,292,4,0.29,1.37
Calaf,154,4,0.29,2.60
Sant Feliu de Llobregat,953,4,0.29,0.42
Canet de Mar,524,4,0.29,0.76
Santa Susanna,61,4,0.29,6.56
Sant Pol de Mar,211,4,0.29,1.90
Vilanova del Camí,228,4,0.29,1.75
Torrelavit,42,4,0.29,9.52
Resta de municipis,24863,75,5.42,0.00
Província: Barcelona,274843,1385,100.00,0.50

