Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  America
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d42&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,8,4,12,6.67,3.82
De 10 a 14 anys,10,5,15,8.33,4.78
De 15 a 19 anys,4,10,14,7.78,4.46
De 20 a 24 anys,5,11,16,8.89,5.10
De 25 a 29 anys,12,10,22,12.22,7.01
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,4,6,10,5.56,3.18
De 40 a 44 anys,9,4,13,7.22,4.14
De 45 a 49 anys,7,8,15,8.33,4.78
De 50 a 54 anys,..,..,8,4.44,2.55
De 55 a 59 anys,4,6,10,5.56,3.18
De 60 a 64 anys,5,5,10,5.56,3.18
De 65 a 69 anys,7,4,11,6.11,3.50
De 70 a 74 anys,..,..,5,2.78,1.59
De 75 a 79 anys,..,..,9,5.00,2.87
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,4,2.22,1.27
Total,99,81,180,100.00,57.32
%,55.00,45.00,100.00,,

