Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Conca de Barberà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d16&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;146;44,79;0,27
Alemania;40;12,27;0,13
Reino Unido;33;10,12;0,10
Suiza;27;8,28;0,15
Andorra;25;7,67;0,15
Bélgica;24;7,36;0,18
Italia;8;2,45;0,14
Países Bajos;7;2,15;0,12
Suecia;7;2,15;0,30
Rumanía;4;1,23;3,48
Resta de països;5;1,53;..
Total continent;326;100,00;..

