Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Paraguai
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d347&res=c1&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;1365;0,51;86;6,72
2023;256633;1279;0,50;81;6,76
2022;249449;1198;0,48;54;4,72
2021;238306;1144;0,48;-4;-0,35
2020;232453;1148;0,49;54;4,94
2019;222734;1094;0,49;58;5,60
2018;213842;1036;0,48;23;2,27
2017;201654;1013;0,50;97;10,59
2016;187951;916;0,49;114;14,21
2015;173050;802;0,46;100;14,25
2014;158671;702;0,44;45;6,85
2013;146049;657;0,45;52;8,60
2012;133654;605;0,45;69;12,87
2011;122992;536;0,44;81;17,80
2010;112502;455;0,40;60;15,19
2009;103269;395;0,38;..;..

