Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d121&res=d13&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;2732;1,40;142;5,48
2023;185848;2590;1,39;93;3,72
2022;181038;2497;1,38;84;3,48
2021;173853;2413;1,39;116;5,05
2020;170352;2297;1,35;160;7,49
2019;164119;2137;1,30;122;6,05
2018;158715;2015;1,27;163;8,80
2017;150790;1852;1,23;113;6,50
2016;141976;1739;1,22;136;8,48
2015;132594;1603;1,21;82;5,39
2014;123046;1521;1,24;77;5,33
2013;114406;1444;1,26;86;6,33
2012;105652;1358;1,29;89;7,01
2011;97358;1269;1,30;81;6,82
2010;88975;1188;1,34;62;5,51
2009;81488;1126;1,38;..;..

