Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d36&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,3000,462,53.35,15.40
Torredembarra,317,136,15.70,42.90
Salou,354,80,9.24,22.60
Roda de Berà,104,56,6.47,53.85
Vila-seca,202,46,5.31,22.77
Altafulla,76,31,3.58,40.79
Creixell,52,20,2.31,38.46
"Pobla de Montornès, la",22,10,1.15,45.45
"Secuita, la",17,5,0.58,29.41
Constantí,30,5,0.58,16.67
"Catllar, el",15,5,0.58,33.33
Resta de municipis,90,10,1.15,0.00
Tarragonès,4279,866,100.00,20.24

