Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=b01&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
Francia;29821;39,12;62,05
Alemania;20781;27,26;73,85
Bélgica;8337;10,94;69,56
Italia;4646;6,09;83,98
Países Bajos;4356;5,71;77,95
Suecia;1663;2,18;80,49
Irlanda;1238;1,62;79,11
Dinamarca;1109;1,45;82,45
Austria;1014;1,33;82,64
Portugal;950;1,25;81,55
Luxemburgo;674;0,88;78,83
Finlandia;421;0,55;81,43
Polonia;252;0,33;76,36
República Checa;230;0,30;73,25
Grecia;201;0,26;86,64
Hungría;106;0,14;76,26
Rumanía;68;0,09;62,96
Malta;65;0,09;77,38
Eslovaquia;61;0,08;74,39
Bulgaria;51;0,07;82,26
Chipre;40;0,05;71,43
Croacia;36;0,05;92,31
Lituania;34;0,04;82,93
Estonia;31;0,04;77,50
Eslovenia;30;0,04;68,18
Letonia;16;0,02;84,21
Total subcontinent;76231;100,00;..

