Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d04&t=2010
Categoria,Population residing abroad,% vert.
"Seu d'Urgell, la",2851,76.58
Ribera d'Urgellet,118,3.17
Organyà,116,3.12
Montferrer i Castellbò,98,2.63
"Valls de Valira, les",97,2.61
Coll de Nargó,74,1.99
Oliana,68,1.83
Alàs i Cerc,66,1.77
"Valls d'Aguilar, les",51,1.37
"Vansa i Fórnols, la",27,0.73
Peramola,26,0.70
"Pont de Bar, el",25,0.67
Fígols i Alinyà,25,0.67
Arsèguel,20,0.54
Cabó,20,0.54
Bassella,15,0.40
Cava,9,0.24
Estamariu,9,0.24
Josa i Tuixén,8,0.21
Alt Urgell,3723,100.00

