Població resident a l'estranger per continents. 2015
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d40&t=2015
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;7753;50,61;100,00
Unió Europea (28);5961;38,91;76,89
Europa central i oriental;30;0,20;0,39
Resta d'Europa;1762;11,50;22,73
No hi consta país;..;..;..
 ;;;
Àfrica;248;1,62;100,00
Àfrica oriental;21;0,14;8,47
Àfrica central;38;0,25;15,32
Àfrica del Nord;101;0,66;40,73
Àfrica del Sud;29;0,19;11,69
Àfrica occidental;59;0,39;23,79
No hi consta país;..;..;..
 ;;;
Amèrica;6574;42,91;100,00
Amèrica del Nord;1076;7,02;16,37
Amèrica Central;818;5,34;12,44
Carib;304;1,98;4,62
Amèrica del Sud;4376;28,56;66,57
No hi consta país;..;..;..
 ;;;
Àsia;432;2,82;100,00
Àsia central;..;..;..
Àsia oriental;157;1,02;36,34
Àsia del Sud;15;0,10;3,47
Àsia del Sud-est;106;0,69;24,54
Orient Mitjà;149;0,97;34,49
No hi consta país;4;0,03;0,93
 ;;;
Oceania;313;2,04;100,00
Austràlia i Nova Zelanda;313;2,04;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

