Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d123&res=d08
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7073,19,0.27,1,5.56
2023,6649,18,0.27,3,20.00
2022,6353,15,0.24,-2,-11.76
2021,6033,17,0.28,2,13.33
2020,5762,15,0.26,-2,-11.76
2019,5485,17,0.31,1,6.25
2018,5151,16,0.31,2,14.29
2017,4804,14,0.29,2,16.67
2016,4387,12,0.27,1,9.09
2015,3963,11,0.28,-1,-8.33
2014,3596,12,0.33,-4,-25.00
2013,3236,16,0.49,2,14.29
2012,2911,14,0.48,-3,-17.65
2011,2712,17,0.63,0,0.00
2010,2471,17,0.69,-1,-5.56
2009,2308,18,0.78,..,..

