Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d351&res=b25&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;6940;86,22;4,70
Sabadell;6356;132;1,64;2,08
Badalona;5716;91;1,13;1,59
Terrassa;6474;83;1,03;1,28
Hospitalet de Llobregat, l';6936;74;0,92;1,07
Cornellà de Llobregat;1717;48;0,60;2,80
Mataró;3541;48;0,60;1,36
Manresa;3173;42;0,52;1,32
Sant Cugat del Vallès;2705;32;0,40;1,18
Vilanova i la Geltrú;2243;30;0,37;1,34
Granollers;2669;21;0,26;0,79
Vilafranca del Penedès;1287;21;0,26;1,63
Molins de Rei;525;18;0,22;3,43
Esplugues de Llobregat;1238;18;0,22;1,45
Canet de Mar;484;18;0,22;3,72
Rubí;1697;17;0,21;1,00
Igualada;1640;15;0,19;0,91
Santa Perpètua de Mogoda;348;14;0,17;4,02
Cerdanyola del Vallès;1085;14;0,17;1,29
Santa Coloma de Gramenet;3178;14;0,17;0,44
Sitges;1183;13;0,16;1,10
Sant Adrià de Besòs;547;11;0,14;2,01
Arenys de Mar;498;10;0,12;2,01
Sant Sadurní d'Anoia;242;10;0,12;4,13
Santa Coloma de Cervelló;103;9;0,11;8,74
Malgrat de Mar;503;9;0,11;1,79
Premià de Mar;892;9;0,11;1,01
Manlleu;1211;8;0,10;0,66
Gavà;1058;8;0,10;0,76
Sant Boi de Llobregat;1448;8;0,10;0,55
Sant Vicenç dels Horts;346;8;0,10;2,31
Berga;530;7;0,09;1,32
Cardedeu;295;7;0,09;2,37
Ripollet;546;7;0,09;1,28
Prat de Llobregat, el;1070;7;0,09;0,65
Sant Just Desvern;566;7;0,09;1,24
Masnou, el;579;7;0,09;1,21
Artés;97;6;0,07;6,19
Castelldefels;1859;6;0,07;0,32
Vilassar de Mar;449;6;0,07;1,34
Castellbell i el Vilar;135;5;0,06;3,70
Navarcles;119;5;0,06;4,20
Matadepera;209;5;0,06;2,39
Estany, l';71;5;0,06;7,04
Begues;129;5;0,06;3,88
Sant Joan Despí;488;5;0,06;1,02
Calella;896;5;0,06;0,56
Piera;133;5;0,06;3,76
Mollet del Vallès;1342;4;0,05;0,30
Garriga, la;324;4;0,05;1,23
Ametlla del Vallès, l';167;4;0,05;2,40
Parets del Vallès;223;4;0,05;1,79
Vic;2023;4;0,05;0,20
Abrera;228;4;0,05;1,75
Viladecans;989;4;0,05;0,40
Montgat;248;4;0,05;1,61
Premià de Dalt;239;4;0,05;1,67
Sant Andreu de Llavaneres;219;4;0,05;1,83
Pineda de Mar;766;4;0,05;0,52
Granada, la;39;4;0,05;10,26
Resta de municipis;20833;108;1,34;0,00
Província: Barcelona;244596;8049;100,00;3,29

