Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&res=c1&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,28,20,48,8.35,0.02
De 5 a 9 anys,81,67,148,25.74,0.07
De 10 a 14 anys,77,65,142,24.70,0.07
De 15 a 19 anys,29,53,82,14.26,0.04
De 20 a 24 anys,7,28,35,6.09,0.02
De 25 a 29 anys,8,6,14,2.43,<0.01
De 30 a 34 anys,4,8,12,2.09,<0.01
De 35 a 39 anys,11,6,17,2.96,<0.01
De 40 a 44 anys,9,6,15,2.61,<0.01
De 45 a 49 anys,10,7,17,2.96,<0.01
De 50 a 54 anys,..,..,9,1.57,<0.01
De 55 a 59 anys,..,..,8,1.39,<0.01
De 60 a 64 anys,..,..,9,1.57,<0.01
De 65 a 69 anys,..,..,6,1.04,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,11,1.91,<0.01
Total,300,275,575,100.00,0.29
%,52.17,47.83,100.00,,

