Població resident a l'estranger per països. 2016
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d41&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,60,30.00,5.35
Singapore,21,10.50,4.79
Saudi Arabia,20,10.00,7.49
United Arab Emirates,20,10.00,2.82
Japan,19,9.50,4.62
Qatar,12,6.00,4.49
South Korea,8,4.00,8.99
Indonesia,7,3.50,5.11
Vietnam,7,3.50,10.45
Israel,5,2.50,0.94
Resta de països,17,850,..
Country unknown,4,200,..
Total continent,200,100.00,..

