Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d33&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;8;19;8,60;0,39
De 5 a 9 anys;11;16;27;12,22;0,55
De 10 a 14 anys;4;6;10;4,52;0,20
De 15 a 19 anys;5;4;9;4,07;0,18
De 20 a 24 anys;..;..;8;3,62;0,16
De 25 a 29 anys;10;4;14;6,33;0,29
De 30 a 34 anys;11;8;19;8,60;0,39
De 35 a 39 anys;7;14;21;9,50;0,43
De 40 a 44 anys;9;11;20;9,05;0,41
De 45 a 49 anys;7;9;16;7,24;0,33
De 50 a 54 anys;7;6;13;5,88;0,26
De 55 a 59 anys;5;5;10;4,52;0,20
De 60 a 64 anys;6;4;10;4,52;0,20
De 65 a 69 anys;..;..;6;2,71;0,12
De 70 a 74 anys;..;..;7;3,17;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,26;0,10
85 o més anys;..;..;4;1,81;0,08
Total;108;113;221;100,00;4,50
%;48,87;51,13;100,00;;

