Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=d40&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;4067;137;43,63;3,37
Terrassa;3656;78;24,84;2,13
Sant Cugat del Vallès;1390;22;7,01;1,58
Rubí;800;21;6,69;2,62
Santa Perpètua de Mogoda;163;13;4,14;7,98
Cerdanyola del Vallès;626;12;3,82;1,92
Matadepera;124;8;2,55;6,45
Castellar del Vallès;205;7;2,23;3,41
Sant Quirze del Vallès;162;4;1,27;2,47
Resta de municipis;1057;12;3,82;0,00
Vallès Occidental;12250;314;100,00;2,56

