Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  America
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d16&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Montblanc,238,135,28.01,56.72
Sarral,124,86,17.84,69.35
"Espluga de Francolí, l'",110,54,11.20,49.09
Blancafort,64,49,10.17,76.56
Vilaverd,32,29,6.02,90.62
Santa Coloma de Queralt,81,22,4.56,27.16
Rocafort de Queralt,20,17,3.53,85.00
Solivella,46,16,3.32,34.78
Savallà del Comtat,14,13,2.70,92.86
Barberà de la Conca,13,11,2.28,84.62
Vimbodí i Poblet,20,9,1.87,45.00
"Piles, les",8,7,1.45,87.50
Pontils,7,6,1.24,85.71
Vallfogona de Riucorb,8,6,1.24,75.00
Passanant i Belltall,7,6,1.24,85.71
Vilanova de Prades,5,5,1.04,100.00
Vallclara,5,4,0.83,80.00
Pira,11,4,0.83,36.36
Resta de municipis,7,..,..,..
Conca de Barberà,820,482,100.00,58.78

