Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Eastern Africa
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c5&res=c3&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,11,0.05,2,22.22
2023,19338,9,0.05,0,0.00
2022,18699,9,0.05,-1,-10.00
2021,17798,10,0.06,-2,-16.67
2020,17219,12,0.07,2,20.00
2019,16425,10,0.06,0,0.00
2018,15602,10,0.06,-4,-28.57
2017,14577,14,0.10,1,7.69
2016,13386,13,0.10,5,62.50
2015,12159,8,0.07,-2,-20.00
2014,11030,10,0.09,-2,-16.67
2013,10015,12,0.12,1,9.09
2012,9044,11,0.12,0,0.00
2011,8396,11,0.13,1,10.00
2010,7539,10,0.13,3,42.86
2009,7013,7,0.10,..,..

