Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marruecos
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d228&res=b01&t=2013
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;1110;0,37;-13;-1,16
2023;282886;1123;0,40;-18;-1,58
2022;274843;1141;0,42;90;8,56
2021;262363;1051;0,40;-21;-1,96
2020;255611;1072;0,42;33;3,18
2019;244596;1039;0,42;87;9,14
2018;234423;952;0,41;89;10,31
2017;220660;863;0,39;74;9,38
2016;205134;789;0,38;116;17,24
2015;188325;673;0,36;83;14,07
2014;172270;590;0,34;16;2,79
2013;158150;574;0,36;56;10,81
2012;144537;518;0,36;13;2,57
2011;132870;505;0,38;48;10,50
2010;121591;457;0,38;79;20,90
2009;111649;378;0,34;..;..

