Població resident a l'estranger per països. 2009
Lloc de residència:  América del Sur
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d13&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;10080;31,70;60,22
Venezuela;7054;22,18;77,05
Brasil;6340;19,94;75,87
Chile;2885;9,07;69,33
Colombia;1521;4,78;77,37
Uruguay;1427;4,49;64,11
Perú;1007;3,17;75,15
Ecuador;817;2,57;73,94
Bolívia;396;1,25;58,49
Paraguay;276;0,87;54,44
Total subcontinent;31803;100,00;..

