Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América Central
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d41&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1100;45;33,83;4,09
Mollet del Vallès;473;25;18,80;5,29
Garriga, la;194;11;8,27;5,67
Lliçà d'Amunt;71;9;6,77;12,68
Parets del Vallès;110;6;4,51;5,45
Sant Celoni;205;6;4,51;2,93
Cardedeu;144;4;3,01;2,78
Resta de municipis;1496;27;20,30;0,00
Vallès Oriental;3793;133;100,00;3,51

