Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Túnez
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d248&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;29;33,33;0,04
Hospitalet de Llobregat, l';2460;6;6,90;0,24
Igualada;663;5;5,75;0,75
Terrassa;2909;4;4,60;0,14
Mataró;1512;4;4,60;0,26
Piera;57;4;4,60;7,02
Girona;2233;4;4,60;0,18
Resta de municipis;64019;31;35,63;0,00
Catalunya;156400;87;100,00;0,06

