Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Camp de Tarragona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d314&res=c3&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,20478,133,0.65,6,4.72
2023,19338,127,0.66,7,5.83
2022,18699,120,0.64,2,1.69
2021,17798,118,0.66,0,0.00
2020,17219,118,0.69,0,0.00
2019,16425,118,0.72,1,0.85
2018,15602,117,0.75,-2,-1.68
2017,14577,119,0.82,0,0.00
2016,13386,119,0.89,10,9.17
2015,12159,109,0.90,0,0.00
2014,11030,109,0.99,3,2.83
2013,10015,106,1.06,11,11.58
2012,9044,95,1.05,19,25.00
2011,8396,76,0.91,40,111.11
2010,7539,36,0.48,23,176.92
2009,7013,13,0.19,..,..

