Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d40&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;21;9;30;11,19;0,27
De 5 a 9 anys;20;7;27;10,07;0,25
De 10 a 14 anys;9;6;15;5,60;0,14
De 15 a 19 anys;..;..;8;2,99;0,07
De 20 a 24 anys;7;4;11;4,10;0,10
De 25 a 29 anys;12;11;23;8,58;0,21
De 30 a 34 anys;25;18;43;16,04;0,39
De 35 a 39 anys;24;15;39;14,55;0,35
De 40 a 44 anys;23;6;29;10,82;0,26
De 45 a 49 anys;10;7;17;6,34;0,15
De 50 a 54 anys;..;..;10;3,73;0,09
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;8;2,99;0,07
De 65 a 69 anys;..;..;4;1,49;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;175;93;268;100,00;2,44
%;65,30;34,70;100,00;;

