Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d128&res=c5&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;10;0,06;1;11,11
2023;15364;9;0,06;-2;-18,18
2022;14853;11;0,07;4;57,14
2021;14004;7;0,05;1;16,67
2020;13439;6;0,04;-1;-14,29
2019;12675;7;0,06;1;16,67
2018;11877;6;0,05;1;20,00
2017;10872;5;0,05;1;25,00
2016;9698;4;0,04;..;..
2015;8537;..;..;..;..
2014;7514;..;..;..;..
2013;6772;..;..;..;..
2012;6096;..;..;..;..
2011;5600;..;..;..;..
2010;5175;..;..;..;..
2009;4820;..;..;..;..

