Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Austria
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d102&res=b01&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;42;47;89;9,61;0,03
De 5 a 9 anys;49;42;91;9,83;0,04
De 10 a 14 anys;39;25;64;6,91;0,03
De 15 a 19 anys;19;28;47;5,08;0,02
De 20 a 24 anys;25;31;56;6,05;0,02
De 25 a 29 anys;37;49;86;9,29;0,03
De 30 a 34 anys;43;54;97;10,48;0,04
De 35 a 39 anys;50;43;93;10,04;0,04
De 40 a 44 anys;46;38;84;9,07;0,03
De 45 a 49 anys;40;42;82;8,86;0,03
De 50 a 54 anys;13;33;46;4,97;0,02
De 55 a 59 anys;19;24;43;4,64;0,02
De 60 a 64 anys;10;12;22;2,38;<0,01
De 65 a 69 anys;..;..;7;0,76;<0,01
De 70 a 74 anys;..;..;4;0,43;<0,01
De 75 a 79 anys;4;5;9;0,97;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;443;483;926;100,00;0,36
%;47,84;52,16;100,00;;

