Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Uruguai
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d350&res=c2
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;34269;483;1,41;37;8,30
2023;32447;446;1,37;0;0,00
2022;31456;446;1,42;13;3,00
2021;29598;433;1,46;5;1,17
2020;28429;428;1,51;-1;-0,23
2019;26656;429;1,61;15;3,62
2018;24822;414;1,67;18;4,55
2017;22716;396;1,74;17;4,49
2016;20681;379;1,83;37;10,82
2015;18490;342;1,85;15;4,59
2014;16529;327;1,98;15;4,81
2013;14809;312;2,11;33;11,83
2012;13360;279;2,09;26;10,28
2011;12058;253;2,10;19;8,12
2010;10890;234;2,15;29;14,15
2009;9943;205;2,06;..;..

