Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c12&res=d04&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;4809;19;0,40;-1;-5,00
2023;4787;20;0,42;-1;-4,76
2022;4787;21;0,44;-1;-4,55
2021;4754;22;0,46;2;10,00
2020;4761;20;0,42;-1;-4,76
2019;4677;21;0,45;2;10,53
2018;4595;19;0,41;1;5,56
2017;4499;18;0,40;4;28,57
2016;4370;14;0,32;2;16,67
2015;4239;12;0,28;0;0,00
2014;4160;12;0,29;0;0,00
2013;4091;12;0,29;-1;-7,69
2012;3999;13;0,33;2;18,18
2011;3833;11;0,29;-2;-15,38
2010;3723;13;0,35;1;8,33
2009;3620;12;0,33;..;..

