Població resident a l'estranger per països. 2010
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=c6&t=2010
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1536;22,85;8,33
Andorra;1302;19,37;10,11
Francia;975;14,51;4,80
Venezuela;247;3,68;2,47
Alemania;236;3,51;2,20
México;230;3,42;2,51
Brasil;212;3,15;2,47
Suiza;210;3,12;2,20
Estados Unidos de América;205;3,05;2,54
Bélgica;194;2,89;5,56
Reino Unido;181;2,69;2,64
Chile;123;1,83;2,64
Italia;104;1,55;2,81
Costa Rica;102;1,52;10,99
Bolívia;95;1,41;10,67
Países Bajos;67;1,00;2,71
Canada;58;0,86;4,31
Panamá;47;0,70;7,06
Cuba;44;0,65;4,32
Uruguay;41;0,61;1,67
Australia;34;0,51;2,20
Colombia;33;0,49;1,51
Perú;33;0,49;1,94
Guatemala;29;0,43;3,90
Ecuador;29;0,43;1,84
Portugal;25;0,37;3,64
Paraguay;25;0,37;4,08
Irlanda;23;0,34;3,52
República Dominicana;20;0,30;1,43
Suecia;17;0,25;2,38
Marruecos;17;0,25;2,99
Austria;16;0,24;4,05
Dinamarca;14;0,21;3,03
Luxemburgo;11;0,16;3,14
Noruega;11;0,16;3,20
Japón;11;0,16;3,96
Egipto;10;0,15;8,62
Argelia;9;0,13;16,36
Singapur;9;0,13;10,11
Hungría;7;0,10;10,14
Russia;7;0,10;6,48
Túnez;7;0,10;8,05
Honduras;7;0,10;3,93
Nicaragua;7;0,10;3,57
China;7;0,10;1,16
República Checa;6;0,09;6,90
Senegal;6;0,09;6,82
Grecia;5;0,07;2,99
Guinea Ecuatorial;5;0,07;4,07
Chipre;4;0,06;21,05
Eslovenia;4;0,06;33,33
Libia;4;0,06;18,18
El Salvador;4;0,06;1,14
Filipinas;4;0,06;0,97
Líbano;4;0,06;2,72
Resta de països;48;0,71;..
Total;6721;100,00;..

