Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d41&t=2010
Categoria;Població resident a l'estranger;% vert.
Granollers;758;29,22
Mollet del Vallès;306;11,80
Caldes de Montbui;145;5,59
Sant Celoni;130;5,01
Garriga, la;129;4,97
Cardedeu;113;4,36
Parets del Vallès;74;2,85
Montornès del Vallès;67;2,58
Sant Feliu de Codines;64;2,47
Llagosta, la;54;2,08
Ametlla del Vallès, l';54;2,08
Franqueses del Vallès, les;53;2,04
Lliçà d'Amunt;51;1,97
Canovelles;49;1,89
Roca del Vallès, la;47;1,81
Montmeló;47;1,81
Martorelles;46;1,77
Llinars del Vallès;46;1,77
Bigues i Riells del Fai;40;1,54
Santa Maria de Palautordera;37;1,43
Sant Fost de Campsentelles;37;1,43
Sant Antoni de Vilamajor;33;1,27
Aiguafreda;26;1,00
Sant Pere de Vilamajor;26;1,00
Cànoves i Samalús;25;0,96
Lliçà de Vall;23;0,89
Santa Eulàlia de Ronçana;23;0,89
Sant Esteve de Palautordera;17;0,66
Vilanova del Vallès;13;0,50
Vallgorguina;12;0,46
Vallromanes;11;0,42
Fogars de Montclús;7;0,27
Santa Maria de Martorelles;7;0,27
Gualba;6;0,23
Campins;6;0,23
Figaró-Montmany;6;0,23
Tagamanent;4;0,15
Resta de municipis;..;..
Vallès Oriental;2594;100,00

