Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  América del Norte
Lloc d'inscripció:  Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c11&res=d38
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1528;98;6,41;4;4,26
2023;1481;94;6,35;4;4,44
2022;1421;90;6,33;2;2,27
2021;1364;88;6,45;1;1,15
2020;1306;87;6,66;1;1,16
2019;1245;86;6,91;6;7,50
2018;1179;80;6,79;14;21,21
2017;1099;66;6,01;16;32,00
2016;1007;50;4,97;8;19,05
2015;896;42;4,69;-3;-6,67
2014;830;45;5,42;2;4,65
2013;770;43;5,58;8;22,86
2012;700;35;5,00;7;25,00
2011;613;28;4,57;-2;-6,67
2010;582;30;5,15;11;57,89
2009;538;19;3,53;..;..

