Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=d20&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4160;1739;78,69;41,80
Cassà de la Selva;275;175;7,92;63,64
Salt;774;91;4,12;11,76
Llagostera;249;63;2,85;25,30
Celrà;66;30;1,36;45,45
Bescanó;45;29;1,31;64,44
Cervià de Ter;17;13;0,59;76,47
Sarrià de Ter;38;12;0,54;31,58
Fornells de la Selva;19;12;0,54;63,16
Bordils;21;11;0,50;52,38
Quart;27;9;0,41;33,33
Sant Gregori;58;4;0,18;6,90
Resta de municipis;119;22;1,00;0,00
Gironès;5868;2210;100,00;37,66

